﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AETNA,AETNA,"FIRST HEALTH
(COVENTRY)
",NEIGHBORHOOD HEALTH PLAN,NEIGHBORHOOD HEALTH PLAN,"TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS",UNITED HEALTHCARE,UNITED HEALTHCARE,UNITED HEALTHCARE,"UNITED HEALTHCARE
(VA CCN)",CIGNA MGD ,GEHA CPD ,MERITAIN ,,,Minimum Negotiated Charge,Maximum Negotiated Charge
92216557,RIFAMPIN 200MG TAB            ,250,86674096320,1/1/2021,28.53,28.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216558,OMEPRAZOLE 20MG ECC           ,250,86674096320,1/1/2023,334.2,334.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216559,MELOXICAM 7.5MG TAB           ,250,86674096320,1/1/2021,9.39,9.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216560,LANTHANUM CARBONATE 500MG CTB ,250,86674096320,1/1/2021,43.23,43.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216561,DIGOXIN 0.25MG/ML INJ         ,250,86674096320,1/1/2021,22.44,22.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216562,HYDROCORTISONE 2.5% CRE       ,250,86674096320,1/1/2021,32.4,32.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216563,"LANTHANUM CARBONATE 1,000MG CT",250,86674096320,1/1/2021,43.23,43.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216564,ADVAIR HFA 230-21MCG AER      ,250,86674096320,1/1/2021,939.03,939.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216565,ADVAIR HFA 45-21MCG AER       ,250,86674096320,1/1/2021,547.23,547.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216566,AZITHROMYCIN 250MG TAB        ,250,86674096320,1/1/2021,23.34,23.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216567,ADVAIR HFA 115-21MCG AER      ,250,86674096320,1/1/2021,679.92,679.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216568,LEVETIRACETAM 500MG/5ML INJ   ,250,86674096320,1/1/2021,28.8,28.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216569,MORPHINE  15MG TER            ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216570,LACTO ACIDOPH/LACTO BULG GRA  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216571,SERTRALINE HCL 100MG TAB      ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216572,DEXTROSE 15GM GEL             ,250,86674096320,1/1/2021,11.85,11.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216573,GABAPENTIN 800MG TAB          ,250,86674096320,1/1/2021,91.56,91.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216574,SERTRALINE HCL 25MG TAB       ,250,86674096320,1/1/2021,8.22,8.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216575,SERTRALINE HCL 25MG TAB       ,250,86674096320,1/1/2021,8.16,8.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216576,MULTIVATAMIN INJ              ,250,86674096320,1/1/2021,5936.4,5936.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216577,CIPROFLOXACIN 10MG/ML INJ     ,250,86674096320,1/1/2021,20.01,20.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216578,BUPROPION HCL 150MG T12       ,250,86674096320,1/1/2021,15.54,15.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216579,BUPROPION HCL 200MG T12       ,250,86674096320,1/1/2021,45.87,45.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216580,BUPROPION HCL 100MG T12       ,250,86674096320,1/1/2021,19.02,19.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216581,MIDODRINE HCL 5MG TAB         ,250,86674096320,1/1/2023,270,270, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216582,BUPROPION HCL 150MG T12       ,250,86674096320,1/1/2021,5.43,5.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216583,VITAMIN B COMPLEX FE W/C CAP  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216584,VITAMIN B COMPLEX FE W/C TAB  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216585,VITAMIN B COMPLEX FE W/C TAB  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216586,COENZYME Q10 W/E 100MG-10U SGL,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216587,VITAMIN A/D OIN               ,250,86674096320,1/1/2021,16.32,16.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216588,"ACTIQ 1,200MCG LOZ            ",250,86674096320,1/1/2021,322.32,322.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216589,ACTIQ 800MCG LOZ              ,250,86674096320,1/1/2021,248.04,248.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216590,ACTIQ 400MCG LOZ              ,250,86674096320,1/1/2021,71.46,71.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216591,ACTIQ 600MCG LOZ              ,250,86674096320,1/1/2021,87.54,87.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216592,ACTIQ 200MCG LOZ              ,250,86674096320,1/1/2021,56.4,56.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216593,TRAVOPROST 0.004% EYE SOL     ,250,86674096320,1/1/2021,589.32,589.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216594,SITAGLIPTIN PHOSPHATE 25MG TAB,250,86674096320,1/1/2021,47.73,47.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216595,SITAGLIPTIN PHOSPHATE 100MG TA,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216596,SITAGLIPTIN PHOSPHATE 50MG TAB,250,86674096320,1/1/2021,47.73,47.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216597,SITAGLIPTIN PHOSPHATE 100MG TA,250,86674096320,1/1/2021,47.73,47.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216598,SITAGLIPTIN PHOSPHATE 25MG TAB,250,86674096320,1/1/2021,47.73,47.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216599,SITAGLIPTIN PHOSPHATE 100MG TA,250,86674096320,1/1/2021,47.73,47.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216600,SITAGLIPTIN PHOSPHATE 50MG TAB,250,86674096320,1/1/2021,59.61,59.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216601,HYDROCODONE APAP 5-325MG TAB  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216602,HYDROCODONE APAP 7.5-325MG TAB,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216603,NAFCILLIN 2GM INJ             ,250,86674096320,1/1/2021,112.05,112.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216604,DAKINS 0.125% SOL             ,250,86674096320,1/1/2021,31.35,31.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216605,METOCLOPRAMIDE 5MG TAB        ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216606,BUPROPION HCL 150MG T12       ,250,86674096320,1/1/2021,5.67,5.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216607,POSACONAZOLE 40MG/ML SUS      ,250,86674096320,1/1/2021,225.9,225.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216608,LORATADINE 10MG ODT           ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216609,CARBAMAZEPINE 100MG CTB       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216610,PEG ELCTROLYTE LAVAGE PDS     ,250,86674096320,1/1/2021,210.72,210.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216611,SENNOSIDES A B 8.6MG TAB      ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216612,"FENTANYL CITRATE 1,200MCG LOZ ",250,86674096320,1/1/2021,134.85,134.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216613,FENTANYL CITRATE 800MCG LOZ   ,250,86674096320,1/1/2021,103.71,103.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216614,FENTANYL CITRATE 600MCG LOZ   ,250,86674096320,1/1/2021,87.54,87.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216615,FLUOXETINE HCL 20MG/5ML SOL   ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216616,GUAIFENESIN DM 100-10MG/5ML SO,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216617,FENTANYL CITRATE 400MCG LOZ   ,250,86674096320,1/1/2021,71.46,71.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216618,FENTANYL CITRATE 200MCG LOZ   ,250,86674096320,1/1/2021,56.4,56.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216619,GUAIFENESIN COD 100-10MG/5ML S,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216620,SIMETHICONE 40MG/0.6ML SUS    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216621,CASTOR/PERU BALSAM/TRYPSIN SPR,250,86674096320,1/1/2021,45.45,45.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216622,ACETAMINOPHEN 160MG/5ML SUS   ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216623,DIPHENHYDRAMINE HCL 25MG TAB  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216624,MAGNESIUM 54MG/5ML SOL        ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216625,ACETAMINOPHEN 160MG/5ML SUS   ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216626,LANTHANUM CARBONATE 750MG CTB ,250,86674096320,1/1/2021,43.23,43.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216627,HYALURONATE NA POVIDONE GEL   ,250,86674096320,1/1/2021,33.12,33.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216628,GUAIFENESIN 400MG TAB         ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216629,CHLORPHEN/DM/PHEN/APAP TAB    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216630,GUAIFENESIN COD 100-10MG/5ML S,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216631,CYCLOSPORINE 100MG CAP        ,250,86674096320,1/1/2021,19.98,19.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216632,PRAVASTATIN NA 10MG TAB       ,250,86674096320,1/1/2021,9.66,9.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216633,ATAZANAVIR SULF 300MG CAP     ,250,86674096320,1/1/2021,173.94,173.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216634,PRAVASTATIN NA 20MG TAB       ,250,86674096320,1/1/2021,9.81,9.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216635,CARVEDILOL 40MG CER           ,250,86674096320,1/1/2021,15.75,15.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216636,PRAVASTATIN NA 40MG TAB       ,250,86674096320,1/1/2021,14.37,14.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216637,ZOLPIDEM TARTRATE 10MG TAB    ,250,86674096320,1/1/2021,13.86,13.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216638,PHENYTOIN NA 100MG/4ML SUS    ,250,86674096320,1/1/2021,5.19,5.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216639,ZOLPIDEM TARTRATE 5MG TAB     ,250,86674096320,1/1/2021,13.71,13.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216640,LANOLIN PETROLATUM 15.5-53.4 O,250,86674096320,1/1/2021,11.97,11.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216641,MICAFUNGIN NA 100MG INJ       ,250,86674096320,1/1/2021,673.2,673.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216642,CHLORPHEN/DM/PHEN 1-3-1.5MG SO,250,86674096320,1/1/2021,9.6,9.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216643,ESTRADIOL 0.05MG/DAY TDM      ,250,86674096320,1/1/2021,26.61,26.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216644,IBUPROFEN 100MG/5ML SUS       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216645,ACETAMINOPHEN 160MG/5ML SUS   ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216646,OPRELVEKIN 5MG PDS            ,250,86674096320,1/1/2021,88.14,88.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216647,LEVOTHYROXINE NA 25MCG TAB    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216648,GABAPENTIN 800MG TAB          ,250,86674096320,1/1/2021,8.73,8.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216649,GABAPENTIN 600MG TAB          ,250,86674096320,1/1/2021,7.44,7.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216650,ONDANSETRON HCL 2MG/ML INJ    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216651,HYPROMELLOSE 0.3% GEL         ,250,86674096320,1/1/2021,21.6,21.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216652,ONDANSETRON HCL 2MG/ML INJ    ,250,86674096320,1/1/2021,72,72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216653,INSULIN LISO/LISO PROT 50/50 I,250,86674096320,1/1/2021,950.76,950.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216654,ONDANSETRON HCL 2MG/ML INJ    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216655,GUAIFENESIN PSE 600-30MG TER  ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216656,IRON SUCROSE 20MG/ML INJ      ,250,86674096320,1/1/2021,180,180, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216657,OXYBUTYNIN CL 5MG TER         ,250,86674096320,1/1/2021,9.78,9.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216658,CALCIUM W/D 600MG-400U TAB    ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216659,BUPROPION HCL 100MG T12       ,250,86674096320,1/1/2021,5.1,5.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216660,OXYBUTYNIN CL 10MG TER        ,250,86674096320,1/1/2021,9.87,9.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216661,SIMVASTATIN 20MG TAB          ,250,86674096320,1/1/2021,14.67,14.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216662,SIMVASTATIN 5MG TAB           ,250,86674096320,1/1/2021,6.27,6.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216663,SIMVASTATIN 40MG TAB          ,250,86674096320,1/1/2021,14.76,14.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216664,METOPROLOL TART 25MG TAB      ,250,86674096320,1/1/2023,32.34,32.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216665,TIZANIDINE HCL 4MG TAB        ,250,86674096320,1/1/2021,5.28,5.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216666,HEPARIN FLUSH 100U/ML INJ     ,250,86674096320,1/1/2021,10.59,10.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216667,ARIPIPRAZOLE 15MG ODT         ,250,86674096320,1/1/2021,78.15,78.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216668,GUAIFENESIN 100MG/5ML SOL     ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216669,GUAIFENESIN PSE COD SOL       ,250,86674096320,1/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
